CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	197	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	200	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	223	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	224	21	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	311	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	312	5	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	313	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	317	11	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	363	10	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	383	31	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	457	22	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	496	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	502	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	619	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	657	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	704	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	719	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	783	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	807	70	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	819	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	840	10	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	880	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	906	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	933	9	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1028	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1042	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1043	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1051	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1055	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1087	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	1089	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	3110	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	3127	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	3170	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	3206	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	4118	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	9785	5	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	A	20549	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	197	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	200	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	223	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	224	93	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	311	8	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	312	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	313	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	317	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	363	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	383	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	457	13	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	496	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	502	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	619	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	657	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	704	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	719	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	783	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	807	47	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	819	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	840	26	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	880	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	906	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	933	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1028	4	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1042	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1043	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1051	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1055	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1087	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	1089	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	3110	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	3127	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	3170	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	3206	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	4118	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	9785	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	B	20549	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	197	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	200	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	223	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	224	20	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	311	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	312	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	313	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	317	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	363	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	383	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	457	57	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	496	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	502	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	619	1	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	657	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	704	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	719	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	783	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	807	55	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	819	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	840	24	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	880	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	906	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	933	4	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1028	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1042	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1043	2	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1051	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1055	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1087	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	1089	3	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	3110	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	3127	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	3170	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	3206	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	4118	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	9785	0	1
05133000*2015-07-23*10864*I	05133000	23/07/2015	M14/3-8	C	20549	0	1
