CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	69	15	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	140	14	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	183	14	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	198	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	212	4	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	231	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	239	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	305	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	311	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	312	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	313	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	317	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	364	38	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	421	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	451	126	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	457	8	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	473	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	502	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	604	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	608	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	613	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	618	42	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	619	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	620	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	622	37	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	623	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	650	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	657	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	678	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	682	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	704	9	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	753	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	765	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	783	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	801	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	807	123	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	819	8	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	837	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	840	5	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	880	8	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	887	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	906	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	933	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	1009	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	1087	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	1089	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	3186	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	3202	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	3206	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	A	3207	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	69	36	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	140	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	183	11	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	198	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	212	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	231	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	239	4	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	305	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	311	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	312	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	313	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	317	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	364	32	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	421	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	451	37	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	457	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	473	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	502	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	604	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	608	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	613	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	618	25	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	619	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	620	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	622	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	623	34	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	650	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	657	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	678	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	682	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	704	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	753	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	765	11	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	783	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	801	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	807	34	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	819	18	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	837	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	840	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	880	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	887	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	906	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	933	13	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	1009	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	1087	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	1089	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	3186	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	3202	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	3206	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	B	3207	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	69	4	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	140	8	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	183	17	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	198	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	212	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	231	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	239	16	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	305	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	311	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	312	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	313	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	317	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	364	52	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	421	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	451	56	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	457	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	473	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	502	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	604	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	608	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	613	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	618	17	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	619	4	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	620	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	622	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	623	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	650	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	657	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	678	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	682	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	704	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	753	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	765	10	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	783	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	801	2	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	807	77	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	819	12	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	837	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	840	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	880	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	887	1	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	906	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	933	16	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	1009	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	1087	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	1089	3	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	3186	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	3202	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	3206	0	1
04406011*2015-05-28*33544*I	04406011	28/05/2015	P3	C	3207	3	1
