CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	249	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	457	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	502	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	650	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	807	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	819	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	856	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	861	42	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	908	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	933	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	972	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	978	8	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	997	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	1009	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	1028	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	1030	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	1046	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	1051	18	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	3168	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	3206	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	3212	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	4202	1689	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	4228	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	4324	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	A	5097	29	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	249	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	457	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	502	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	650	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	807	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	819	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	856	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	861	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	908	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	933	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	972	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	978	24	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	997	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	1009	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	1028	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	1030	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	1046	8	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	1051	55	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	3168	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	3206	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	3212	179	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	4202	218	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	4228	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	4324	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	B	5097	420	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	249	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	457	3	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	502	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	650	6	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	807	24	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	819	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	856	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	861	0	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	908	11	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	933	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	972	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	978	908	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	997	27	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	1009	5	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	1028	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	1030	13	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	1046	2	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	1051	20	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	3168	3	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	3206	3	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	3212	168	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	4202	616	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	4228	1	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	4324	15	1
06121500*2015-08-20*16725*I	06121500	20/08/2015	TTGA	C	5097	68	1
