CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	46	119	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	69	14	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	127	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	164	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	174	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	183	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	189	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	198	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	209	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	212	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	231	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	241	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	268	8	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	292	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	305	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	312	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	317	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	339	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	364	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	400	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	404	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	421	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	481	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	491	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	502	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	515	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	608	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	618	40	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	619	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	620	19	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	622	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	623	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	650	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	757	20	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	801	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	807	65	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	819	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	831	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	838	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	847	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	872	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	906	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	908	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	933	78	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	1028	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	1043	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	A	2391	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	46	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	69	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	127	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	164	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	174	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	183	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	189	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	198	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	209	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	212	33	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	231	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	241	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	268	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	292	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	305	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	312	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	317	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	339	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	364	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	400	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	404	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	421	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	481	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	491	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	502	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	515	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	608	4	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	618	15	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	619	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	620	101	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	622	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	623	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	650	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	757	15	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	801	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	807	14	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	819	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	831	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	838	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	847	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	872	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	906	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	908	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	933	85	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	1028	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	1043	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	B	2391	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	46	30	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	69	89	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	127	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	164	10	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	174	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	183	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	189	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	198	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	209	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	212	83	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	231	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	241	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	268	11	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	292	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	305	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	312	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	317	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	339	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	364	3	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	400	8	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	404	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	421	28	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	481	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	491	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	502	2	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	515	6	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	608	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	618	106	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	619	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	620	222	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	622	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	623	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	650	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	757	29	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	801	7	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	807	13	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	819	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	831	5	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	838	9	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	847	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	872	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	906	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	908	1	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	933	34	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	1028	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	1043	0	1
05063400*2015-10-02*11034*I	05063400	02/10/2015	TP3	C	2391	1	1
