CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	46	31	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	69	11	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	140	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	155	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	183	5	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	212	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	339	10	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	364	11	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	399	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	421	12	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	449	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	451	21	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	473	5	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	485	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	502	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	608	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	618	5	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	619	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	623	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	625	3	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	634	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	636	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	637	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	743	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	801	17	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	807	10	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	819	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	831	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	838	11	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	854	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	887	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	892	40	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	906	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	933	12	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	1061	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	2393	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	A	3111	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	46	9	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	69	6	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	140	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	155	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	183	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	212	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	339	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	364	16	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	399	10	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	421	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	449	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	451	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	473	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	485	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	502	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	608	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	618	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	619	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	623	4	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	625	4	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	634	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	636	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	637	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	743	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	801	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	807	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	819	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	831	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	838	5	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	854	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	887	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	892	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	906	3	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	933	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	1061	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	2393	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	B	3111	3	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	46	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	69	11	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	140	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	155	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	183	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	212	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	339	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	364	77	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	399	66	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	421	12	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	449	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	451	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	473	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	485	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	502	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	608	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	618	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	619	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	623	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	625	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	634	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	636	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	637	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	743	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	801	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	807	2	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	819	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	831	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	838	9	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	854	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	887	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	892	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	906	3	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	933	0	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	1061	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	2393	1	1
06580822*2015-07-09*27086*I	06580822	09/07/2015	P5	C	3111	3	1
