CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	69	268	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	127	17	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	140	25	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	183	57	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	189	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	212	18	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	239	4	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	364	128	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	400	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	404	35	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	421	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	618	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	747	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	757	11	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	783	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	801	246	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	807	228	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	831	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	892	381	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	906	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	908	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	928	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	933	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	1028	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	1071	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	A	3111	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	69	307	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	127	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	140	7	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	183	27	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	189	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	212	5	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	239	42	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	364	276	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	400	6	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	404	105	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	421	17	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	618	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	747	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	757	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	783	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	801	396	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	807	53	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	831	14	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	892	8	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	906	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	908	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	928	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	933	8	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	1028	2	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	1071	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	B	3111	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	69	94	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	127	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	140	5	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	183	6	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	189	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	212	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	239	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	364	53	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	400	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	404	188	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	421	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	618	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	747	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	757	6	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	783	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	801	66	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	807	125	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	831	8	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	892	26	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	906	3	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	908	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	928	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	933	1	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	1028	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	1071	0	1
06144900*2015-02-03*27046*I	06144900	03/02/2015	G2	C	3111	3	1
