CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	66	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	155	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	200	5	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	231	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	239	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	310	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	312	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	318	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	363	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	364	14	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	383	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	390	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	399	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	421	6	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	451	36	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	457	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	474	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	509	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	617	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	619	10	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	622	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	623	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	682	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	719	11	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	753	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	757	6	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	759	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	807	575	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	819	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	887	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	906	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	933	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	978	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	1054	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	1089	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	3206	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	3207	5	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	20549	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	A	33830	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	66	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	155	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	200	9	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	231	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	239	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	310	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	312	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	318	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	363	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	364	28	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	383	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	390	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	399	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	421	12	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	451	85	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	457	9	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	474	19	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	509	5	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	617	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	619	28	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	622	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	623	7	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	682	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	719	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	753	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	757	8	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	759	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	807	371	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	819	6	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	887	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	906	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	933	19	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	978	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	1054	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	1089	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	3206	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	3207	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	20549	8	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	B	33830	7	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	66	10	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	155	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	200	8	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	231	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	239	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	310	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	312	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	318	5	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	363	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	364	27	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	383	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	390	5	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	399	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	421	18	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	451	41	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	457	15	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	474	11	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	509	7	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	617	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	619	17	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	622	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	623	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	682	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	719	12	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	753	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	757	8	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	759	1	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	807	1125	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	819	7	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	887	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	906	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	933	8	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	978	2	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	1054	0	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	1089	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	3206	3	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	3207	6	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	20549	7	1
06129000*2015-05-28*16017*I	06129000	28/05/2015	GM6/8	C	33830	6	1
