CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	21	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	26	28	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	46	302	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	66	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	69	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	140	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	150	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	155	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	156	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	164	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	174	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	183	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	190	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	212	24	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	268	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	276	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	307	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	321	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	322	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	339	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	364	120	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	399	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	400	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	404	10	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	421	6	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	450	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	502	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	608	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	618	120	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	623	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	747	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	757	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	793	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	801	51	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	807	108	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	837	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	838	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	892	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	906	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	933	7	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	1061	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	A	2393	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	21	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	26	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	46	11	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	66	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	69	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	140	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	150	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	155	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	156	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	164	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	174	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	183	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	190	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	212	24	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	268	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	276	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	307	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	321	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	322	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	339	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	364	55	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	399	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	400	32	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	404	56	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	421	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	450	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	502	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	608	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	618	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	623	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	747	10	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	757	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	793	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	801	100	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	807	6	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	837	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	838	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	892	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	906	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	933	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	1061	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	B	2393	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	21	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	26	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	46	30	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	66	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	69	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	140	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	150	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	155	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	156	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	164	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	174	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	183	8	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	190	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	212	390	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	268	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	276	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	307	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	321	9	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	322	2	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	339	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	364	66	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	399	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	400	26	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	404	14	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	421	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	450	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	502	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	608	5	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	618	18	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	623	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	747	3	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	757	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	793	1	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	801	96	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	807	186	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	837	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	838	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	892	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	906	4	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	933	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	1061	0	1
05217800*2015-09-29*11016*I	05217800	29/09/2015	P1	C	2393	8	1
