CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	21	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	46	25	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	69	26	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	140	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	150	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	156	16	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	183	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	190	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	212	60	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	263	1430	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	268	70	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	292	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	304	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	307	1200	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	311	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	321	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	322	20	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	364	28	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	400	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	404	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	421	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	450	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	457	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	515	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	618	68	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	619	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	623	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	747	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	753	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	757	7	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	801	216	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	807	260	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	831	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	838	17	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	888	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	906	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	933	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	1028	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	5218	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	5219	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	A	33844	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	21	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	46	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	69	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	140	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	150	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	156	4	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	183	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	190	16	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	212	450	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	263	8	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	268	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	292	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	304	12	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	307	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	311	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	321	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	322	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	364	24	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	400	24	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	404	70	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	421	26	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	450	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	457	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	515	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	618	25	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	619	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	623	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	747	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	753	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	757	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	801	405	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	807	230	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	831	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	838	23	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	888	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	906	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	933	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	1028	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	5218	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	5219	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	B	33844	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	21	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	46	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	69	11	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	140	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	150	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	156	5	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	183	4	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	190	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	212	142	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	263	11	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	268	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	292	6	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	304	39	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	307	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	311	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	321	2	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	322	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	364	32	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	400	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	404	57	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	421	30	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	450	7	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	457	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	515	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	618	80	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	619	9	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	623	9	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	747	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	753	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	757	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	801	14	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	807	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	831	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	838	22	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	888	0	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	906	1	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	933	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	1028	15	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	5218	18	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	5219	3	1
05216210*2015-10-01*11012*I	05216210	01/10/2015	M1	C	33844	0	1
