CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	69	11	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	183	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	197	10	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	200	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	212	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	221	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	223	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	224	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	231	24	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	238	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	239	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	241	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	245	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	287	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	311	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	312	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	317	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	318	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	319	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	363	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	364	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	383	7	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	387	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	391	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	399	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	451	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	457	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	617	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	618	11	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	619	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	622	11	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	650	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	670	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	682	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	719	11	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	757	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	759	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	765	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	807	46	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	819	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	844	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	880	14	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	887	72	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	892	639	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	906	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	919	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	933	37	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	978	153	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	997	12	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	1028	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	1051	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	1054	6	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	1055	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	1089	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	3110	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	3127	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	3170	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	3206	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	19280	26	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	A	33830	7	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	69	17	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	183	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	197	6	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	200	22	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	212	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	221	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	223	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	224	10	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	231	12	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	238	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	239	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	241	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	245	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	287	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	311	7	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	312	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	317	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	318	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	319	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	363	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	364	9	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	383	5	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	387	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	391	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	399	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	451	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	457	5	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	617	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	618	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	619	20	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	622	5	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	650	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	670	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	682	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	719	20	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	757	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	759	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	765	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	807	269	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	819	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	844	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	880	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	887	24	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	892	31	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	906	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	919	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	933	18	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	978	238	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	997	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	1028	6	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	1051	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	1054	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	1055	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	1089	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	3110	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	3127	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	3170	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	3206	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	19280	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	B	33830	7	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	69	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	183	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	197	5	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	200	9	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	212	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	221	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	223	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	224	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	231	6	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	238	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	239	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	241	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	245	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	287	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	311	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	312	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	317	2	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	318	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	319	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	363	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	364	7	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	383	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	387	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	391	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	399	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	451	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	457	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	617	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	618	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	619	22	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	622	17	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	650	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	670	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	682	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	719	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	757	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	759	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	765	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	807	143	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	819	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	844	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	880	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	887	65	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	892	333	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	906	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	919	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	933	4	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	978	485	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	997	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	1028	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	1051	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	1054	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	1055	1	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	1089	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	3110	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	3127	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	3170	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	3206	3	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	19280	0	1
06120000*2015-06-25*15695*I	06120000	25/06/2015	TP6	C	33830	2	1
