CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	66	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	68	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	69	8	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	183	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	189	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	191	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	192	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	200	7	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	212	352	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	231	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	292	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	305	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	312	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	322	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	363	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	450	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	457	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	502	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	611	40	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	617	16	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	618	112	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	619	176	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	622	16	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	623	24	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	625	32	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	678	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	679	6	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	682	5	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	687	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	757	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	801	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	807	88	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	824	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	831	7	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	837	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	838	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	888	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	892	2992	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	906	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	928	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	933	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	978	16	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	982	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1028	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1042	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1043	16	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1052	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1055	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	1071	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	3170	11	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	3206	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	9787	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	A	9794	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	66	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	68	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	69	22	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	183	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	189	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	191	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	192	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	200	39	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	212	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	231	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	292	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	305	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	312	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	322	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	363	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	450	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	457	5	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	502	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	611	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	617	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	618	8	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	619	264	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	622	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	623	24	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	625	8	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	678	5	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	679	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	682	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	687	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	757	24	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	801	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	807	312	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	824	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	831	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	837	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	838	7	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	888	775	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	892	1033	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	906	15	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	928	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	933	168	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	978	101	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	982	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1028	94	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1042	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1043	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1052	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1055	14	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	1071	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	3170	13	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	3206	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	9787	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	B	9794	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	66	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	68	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	69	8	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	183	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	189	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	191	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	192	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	200	25	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	212	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	231	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	292	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	305	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	312	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	322	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	363	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	450	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	457	2	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	502	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	611	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	617	12	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	618	8	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	619	196	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	622	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	623	60	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	625	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	678	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	679	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	682	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	687	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	757	6	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	801	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	807	420	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	824	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	831	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	837	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	838	4	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	888	224	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	892	504	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	906	13	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	928	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	933	64	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	978	56	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	982	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1028	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1042	0	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1043	5	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1052	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1055	3	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	1071	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	3170	17	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	3206	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	9787	1	1
06204000*2015-08-26*4023*I	06204000	26/08/2015	TP6	C	9794	3	1
