CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	46	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	69	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	183	33	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	189	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	200	11	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	212	976	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	221	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	223	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	231	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	239	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	263	368	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	265	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	312	7	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	313	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	318	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	383	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	394	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	399	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	404	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	421	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	443	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	451	48	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	457	25	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	473	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	481	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	496	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	617	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	618	9	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	619	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	622	5	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	623	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	624	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	625	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	657	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	670	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	679	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	682	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	704	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	719	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	721	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	801	264	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	807	592	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	839	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	840	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	856	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	892	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	906	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	933	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	967	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	978	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	995	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	1028	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	1043	16	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	1044	40	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	1056	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	1077	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3127	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3159	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3163	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3170	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3181	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3202	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	3206	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	9794	152	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	9813	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	20393	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	20537	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	A	33830	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	46	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	69	20	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	183	15	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	189	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	200	41	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	212	152	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	221	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	223	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	231	12	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	239	98	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	263	13	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	265	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	312	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	313	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	318	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	383	5	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	394	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	399	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	404	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	421	13	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	443	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	451	66	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	457	40	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	473	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	481	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	496	36	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	617	12	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	618	16	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	619	32	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	622	10	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	623	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	624	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	625	14	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	657	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	670	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	679	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	682	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	704	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	719	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	721	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	801	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	807	208	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	839	10	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	840	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	856	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	892	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	906	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	933	13	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	967	12	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	978	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	995	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	1028	14	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	1043	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	1044	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	1056	6	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	1077	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3127	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3159	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3163	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3170	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3181	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3202	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	3206	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	9794	31	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	9813	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	20393	25	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	20537	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	B	33830	60	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	46	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	69	64	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	183	15	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	189	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	200	30	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	212	608	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	221	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	223	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	231	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	239	384	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	263	56	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	265	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	312	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	313	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	318	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	383	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	394	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	399	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	404	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	421	14	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	443	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	451	40	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	457	25	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	473	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	481	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	496	80	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	617	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	618	14	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	619	62	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	622	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	623	8	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	624	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	625	6	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	657	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	670	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	679	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	682	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	704	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	719	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	721	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	801	9	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	807	320	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	839	12	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	840	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	856	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	892	4	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	906	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	933	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	967	6	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	978	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	995	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	1028	6	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	1043	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	1044	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	1056	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	1077	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3127	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3159	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3163	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3170	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3181	2	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3202	1	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	3206	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	9794	88	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	9813	3	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	20393	10	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	20537	0	1
05127660*2015-06-22*10848*I	05127660	22/06/2015	P19	C	33830	84	1
