CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	20	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	26	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	66	5	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	69	10	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	155	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	164	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	183	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	212	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	231	3	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	239	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	268	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	321	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	322	29	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	339	13	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	363	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	364	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	390	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	399	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	400	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	421	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	450	41	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	457	13	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	473	125	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	485	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	491	11	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	608	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	614	3	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	618	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	619	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	622	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	623	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	719	8	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	757	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	807	695	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	819	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	831	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	838	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	841	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	906	7	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	928	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	933	5	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	2393	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	3120	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	A	3163	16	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	20	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	26	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	66	14	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	69	32	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	155	21	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	164	8	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	183	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	212	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	231	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	239	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	268	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	321	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	322	12	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	339	5	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	363	4	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	364	44	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	390	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	399	40	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	400	9	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	421	12	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	450	11	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	457	14	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	473	24	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	485	14	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	491	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	608	36	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	614	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	618	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	619	17	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	622	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	623	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	719	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	757	11	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	807	76	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	819	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	831	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	838	10	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	841	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	906	44	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	928	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	933	8	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	2393	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	3120	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	B	3163	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	20	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	26	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	66	13	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	69	45	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	155	26	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	164	10	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	183	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	212	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	231	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	239	2	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	268	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	321	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	322	12	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	339	4	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	363	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	364	6	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	390	3	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	399	36	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	400	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	421	22	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	450	16	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	457	14	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	473	19	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	485	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	491	6	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	608	3	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	614	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	618	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	619	13	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	622	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	623	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	719	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	757	3	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	807	30	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	819	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	831	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	838	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	841	0	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	906	28	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	928	4	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	933	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	2393	6	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	3120	1	1
05151100*2015-07-06*10923*I	05151100	06/07/2015	PTP8	C	3163	0	1
