CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	200	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	212	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	221	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	223	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	224	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	312	24	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	317	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	364	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	383	14	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	390	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	457	15	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	502	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	518	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	611	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	617	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	618	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	619	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	622	12	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	623	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	625	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	650	7	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	657	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	670	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	679	7	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	682	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	728	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	735	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	753	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	757	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	783	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	801	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	807	143	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	838	85	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	888	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	892	10	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	906	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	933	82	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	978	15	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	997	303	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1004	31	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1009	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1044	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	2395	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	3111	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	200	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	212	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	221	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	223	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	224	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	312	19	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	317	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	364	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	383	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	390	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	457	18	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	502	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	518	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	611	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	617	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	618	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	619	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	622	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	623	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	625	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	650	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	657	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	670	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	679	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	682	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	728	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	735	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	753	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	757	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	783	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	801	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	807	69	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	838	143	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	888	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	892	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	906	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	933	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	978	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	997	59	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1004	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1009	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1044	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	2395	11	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	3111	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	200	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	212	61	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	221	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	223	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	224	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	312	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	317	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	364	28	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	383	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	390	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	457	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	502	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	518	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	611	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	617	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	618	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	619	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	622	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	623	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	625	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	650	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	657	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	670	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	679	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	682	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	728	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	735	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	753	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	757	5	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	783	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	801	16	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	807	75	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	838	23	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	888	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	892	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	906	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	933	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	978	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	997	13	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1004	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1009	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1044	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	2395	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	3111	1	1
