CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	46	143	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	69	74	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	140	4	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	156	4	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	164	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	174	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	183	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	212	17	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	322	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	364	26	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	404	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	421	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	451	13	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	608	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	619	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	625	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	757	13	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	793	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	801	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	807	1192	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	819	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	831	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	838	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	892	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	906	19	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	933	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	2393	11	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	3111	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	3163	9	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	A	5151	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	46	268	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	69	53	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	140	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	156	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	164	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	174	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	183	34	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	212	18	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	322	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	364	38	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	404	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	421	16	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	451	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	608	3	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	619	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	625	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	757	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	793	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	801	42	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	807	50	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	819	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	831	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	838	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	892	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	906	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	933	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	2393	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	3111	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	3163	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	B	5151	40	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	21	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	46	15	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	69	49	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	140	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	156	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	164	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	174	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	183	14	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	212	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	322	1	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	364	24	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	404	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	421	18	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	451	7	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	608	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	619	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	625	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	757	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	793	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	801	2	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	807	91	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	819	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	831	8	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	838	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	892	6	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	906	31	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	933	9	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	2393	5	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	3111	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	3163	0	1
06157750*2015-06-03*4449*I	06157750	03/06/2015	GMP7	C	5151	16	1
