CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	66	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	140	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	164	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	183	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	190	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	191	22	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	200	3	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	212	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	239	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	263	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	265	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	286	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	287	9	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	304	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	305	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	311	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	312	9	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	317	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	322	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	363	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	364	15	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	394	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	399	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	404	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	421	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	443	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	450	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	457	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	608	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	613	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	618	12	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	619	83	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	620	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	622	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	623	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	636	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	682	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	747	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	753	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	757	3	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	801	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	807	40	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	819	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	838	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	906	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	933	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	978	170	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	997	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	1028	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	1042	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	1055	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	A	33830	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	66	3	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	140	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	164	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	183	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	190	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	191	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	200	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	212	60	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	239	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	263	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	265	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	286	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	287	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	304	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	305	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	311	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	312	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	317	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	322	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	363	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	364	190	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	394	38	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	399	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	404	26	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	421	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	443	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	450	170	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	457	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	608	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	613	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	618	53	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	619	232	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	620	30	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	622	15	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	623	15	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	636	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	682	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	747	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	753	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	757	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	801	805	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	807	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	819	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	838	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	906	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	933	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	978	80	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	997	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1028	18	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1042	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1055	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	33830	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	66	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	140	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	164	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	183	10	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	190	3	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	191	16	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	200	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	212	35	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	239	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	263	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	265	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	286	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	287	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	304	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	305	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	311	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	312	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	317	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	322	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	363	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	364	160	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	394	70	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	399	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	404	50	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	421	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	443	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	450	50	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	457	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	608	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	613	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	618	136	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	619	350	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	620	255	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	622	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	623	35	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	636	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	682	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	747	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	753	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	757	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	801	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	807	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	819	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	838	16	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	906	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	933	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	978	45	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	997	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1028	24	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1042	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1055	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	33830	2	1
