CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	69	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	183	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	212	18	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	221	15	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	231	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	239	6	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	312	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	450	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	457	10	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	608	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	618	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	622	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	623	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	650	44	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	678	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	682	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	740	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	753	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	801	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	807	148	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	822	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	847	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	880	28	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	892	40	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	928	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	933	9	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	972	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	973	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	978	23	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	998	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	1009	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	1028	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	3159	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	9794	180	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	A	33830	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	69	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	183	4	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	212	120	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	221	28	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	231	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	239	11	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	312	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	450	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	457	16	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	608	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	618	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	622	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	623	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	650	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	678	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	682	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	740	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	753	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	801	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	807	817	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	822	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	847	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	880	7	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	892	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	928	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	933	26	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	972	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	973	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	978	5	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	998	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	1009	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	1028	2	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	3159	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	9794	372	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	B	33830	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	69	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	183	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	212	30	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	221	16	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	231	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	239	26	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	312	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	450	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	457	11	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	608	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	618	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	622	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	623	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	650	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	678	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	682	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	740	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	753	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	801	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	807	162	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	822	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	847	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	880	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	892	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	906	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	928	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	933	19	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	972	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	973	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	978	7	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	998	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	1009	0	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	1028	1	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	3159	3	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	9794	219	1
06097000*2015-06-29*27003*I	06097000	29/06/2015	M3	C	33830	0	1
