CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	26	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	46	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	69	64	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	140	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	150	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	155	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	156	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	164	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	183	5	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	190	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	200	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	212	124	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	231	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	268	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	286	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	292	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	311	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	312	7	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	364	36	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	399	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	400	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	404	15	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	421	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	451	46	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	473	22	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	491	11	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	502	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	515	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	556	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	608	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	618	108	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	619	80	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	620	20	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	622	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	623	8	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	625	5	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	749	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	801	19	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	807	768	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	822	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	831	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	837	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	839	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	840	5	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	872	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	892	88	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	906	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	933	108	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	978	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	1028	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	1043	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	3202	48	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	3206	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	9813	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	20393	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	A	20537	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	26	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	46	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	69	164	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	140	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	150	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	155	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	156	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	164	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	183	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	190	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	200	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	212	153	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	231	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	268	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	286	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	292	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	311	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	312	7	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	364	118	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	399	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	400	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	404	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	421	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	451	13	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	473	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	491	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	502	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	515	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	556	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	608	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	618	16	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	619	456	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	620	16	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	622	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	623	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	625	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	749	10	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	801	2272	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	807	1824	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	822	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	831	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	837	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	839	8	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	840	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	872	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	892	11	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	906	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	933	112	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	978	11	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	1028	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	1043	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	3202	5	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	3206	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	9813	7	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	20393	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	B	20537	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	26	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	46	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	69	913	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	140	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	150	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	155	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	156	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	164	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	183	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	190	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	200	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	212	40	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	231	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	268	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	286	14	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	292	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	311	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	312	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	364	84	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	399	10	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	400	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	404	47	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	421	29	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	451	9	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	473	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	491	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	502	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	515	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	556	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	608	5	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	618	16	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	619	1568	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	620	304	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	622	32	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	623	16	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	625	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	749	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	801	6	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	807	448	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	822	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	831	2	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	837	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	839	13	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	840	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	872	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	892	10	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	906	3	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	933	321	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	978	7	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	1028	4	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	1043	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	3202	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	3206	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	9813	1	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	20393	0	1
05139330*2015-07-15*10881*I	05139330	15/07/2015	TP3	C	20537	10	1
