CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	183	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	212	20	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	239	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	364	50	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	451	13	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	473	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	491	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	618	5	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	622	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	648	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	650	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	657	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	704	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	719	6	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	757	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	783	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	801	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	807	2160	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	819	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	847	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	880	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	887	40	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	892	159	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	906	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	908	31	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	928	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	933	1533	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	978	346	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1009	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1028	19	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	1042	10	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	2395	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3111	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3163	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	A	3168	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	183	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	212	37	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	239	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	364	179	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	451	32	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	473	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	491	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	618	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	622	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	648	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	650	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	657	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	704	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	719	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	757	2	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	783	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	801	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	807	654	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	819	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	847	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	880	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	887	24	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	892	32	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	906	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	908	37	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	928	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	933	259	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	978	73	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1009	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1028	66	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	1042	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	2395	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3111	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3163	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	B	3168	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	183	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	212	113	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	239	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	364	386	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	451	89	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	473	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	491	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	618	7	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	622	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	648	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	650	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	657	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	704	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	719	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	757	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	783	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	801	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	807	861	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	819	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	847	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	880	1	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	887	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	892	120	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	906	3	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	908	10	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	928	4	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	933	972	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	978	59	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1009	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1028	34	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	1042	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	2395	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3111	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3163	0	1
06048800*2015-05-25*26950*I	06048800	25/05/2015	TP15	C	3168	3	1
