CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	69	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	183	4	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	189	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	207	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	212	42	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	221	234	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	231	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	239	5	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	263	4230	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	292	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	312	13	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	317	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	363	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	364	25	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	383	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	394	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	400	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	404	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	421	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	443	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	450	18	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	457	13	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	481	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	491	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	515	7	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	618	742	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	619	52	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	620	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	622	10	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	623	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	625	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	650	7	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	757	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	801	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	807	108	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	831	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	838	5	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	847	13	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	856	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	864	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	880	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	906	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	933	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	967	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	978	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	1028	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	1043	14	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	1055	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	1087	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	3140	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	3163	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	A	3206	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	69	84	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	183	14	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	189	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	207	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	212	32	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	221	119	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	231	8	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	239	36	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	263	1668	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	292	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	312	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	317	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	363	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	364	16	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	383	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	394	7	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	400	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	404	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	421	43	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	443	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	450	15	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	457	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	481	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	491	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	515	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	618	53	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	619	19	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	620	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	622	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	623	9	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	625	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	650	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	757	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	801	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	807	12	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	831	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	838	5	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	847	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	856	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	864	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	880	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	906	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	933	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	967	7	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	978	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	1028	11	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	1043	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	1055	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	1087	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	3140	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	3163	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	B	3206	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	69	8	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	183	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	189	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	207	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	212	11	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	221	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	231	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	239	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	263	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	292	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	312	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	317	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	363	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	364	12	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	383	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	394	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	400	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	404	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	421	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	443	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	450	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	457	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	481	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	491	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	515	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	618	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	619	6	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	620	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	622	2	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	623	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	625	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	650	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	757	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	801	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	807	7	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	831	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	838	3	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	847	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	856	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	864	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	880	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	906	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	933	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	967	4	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	978	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	1028	30	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	1043	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	1055	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	1087	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	3140	1	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	3163	0	1
05100000*2015-07-22*11066*I	05100000	22/07/2015	GM19/8	C	3206	1	1
