CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	200	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	212	66	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	224	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	311	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	312	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	390	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	451	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	457	17	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	502	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	617	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	622	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	626	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	657	5	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	670	6	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	679	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	682	7	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	690	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	719	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	753	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	757	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	801	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	807	88	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	831	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	838	9	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	870	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	887	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	888	216	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	892	64	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	906	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	908	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	933	8	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	978	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	1028	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	1043	88	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	3170	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	3181	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	A	9794	12	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	200	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	212	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	224	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	311	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	312	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	390	13	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	451	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	457	10	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	502	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	617	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	622	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	626	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	657	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	670	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	679	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	682	6	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	690	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	719	14	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	753	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	757	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	801	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	807	58	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	831	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	838	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	870	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	887	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	888	15	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	892	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	906	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	908	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	933	11	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	978	5	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	1028	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	1043	1776	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	3170	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	3181	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	B	9794	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	200	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	212	5	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	224	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	311	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	312	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	390	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	451	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	457	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	502	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	617	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	622	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	626	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	657	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	670	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	679	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	682	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	690	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	719	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	753	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	757	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	801	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	807	124	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	831	4	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	838	2	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	870	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	887	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	888	5	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	892	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	906	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	908	1	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	933	31	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	978	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	1028	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	1043	1008	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	3170	3	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	3181	0	1
05129070*2015-07-01*10853*I	05129070	01/07/2015	P14	C	9794	18	1
