CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	69	67	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	183	8	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	191	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	200	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	241	4	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	245	6	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	286	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	305	9	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	322	4	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	339	21	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	364	48	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	399	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	404	20	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	451	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	473	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	502	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	618	54	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	619	5	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	623	27	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	625	16	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	757	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	801	6	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	807	85	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	831	7	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	892	1396	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	906	33	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	908	11	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	928	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	933	43	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	967	15	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	972	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	986	73	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	992	79	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1004	21	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1028	4	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1054	3	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1055	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1061	19	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	1089	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	3146	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	A	3170	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	69	4	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	183	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	191	3	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	200	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	241	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	245	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	286	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	305	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	322	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	339	14	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	364	99	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	399	10	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	404	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	451	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	473	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	502	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	618	36	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	619	9	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	623	4	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	625	61	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	757	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	801	23	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	807	7	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	831	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	892	731	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	906	21	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	908	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	928	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	933	8	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	967	60	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	972	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	986	11	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	992	35	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1004	13	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1028	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1054	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1055	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1061	13	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	1089	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	3146	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	B	3170	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	69	25	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	183	15	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	191	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	200	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	241	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	245	6	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	286	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	305	3	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	322	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	339	20	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	364	309	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	399	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	404	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	451	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	473	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	502	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	618	26	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	619	6	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	623	10	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	625	10	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	757	2	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	801	183	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	807	121	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	831	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	892	783	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	906	38	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	908	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	928	1	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	933	12	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	967	85	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	972	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	986	19	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	992	38	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1004	5	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1028	12	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1054	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1055	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1061	26	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	1089	3	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	3146	0	1
06123700*2015-08-13*4536*I	06123700	13/08/2015	MP6	C	3170	0	1
