CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	69	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	183	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	212	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	223	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	224	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	231	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	245	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	311	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	312	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	314	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	317	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	363	11	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	383	29	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	390	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	399	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	421	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	451	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	457	29	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	474	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	491	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	502	15	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	550	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	613	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	617	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	619	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	622	9	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	625	11	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	657	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	682	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	691	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	753	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	757	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	801	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	807	2624	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	819	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	822	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	831	10	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	838	9	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	888	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	892	9	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	906	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	933	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	978	92	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	994	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	995	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	1004	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	1043	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	1044	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	1056	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	1077	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	2393	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	3170	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	9794	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	19280	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	A	33830	6	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	69	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	183	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	212	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	223	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	224	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	231	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	245	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	311	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	312	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	314	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	317	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	363	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	383	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	390	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	399	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	421	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	451	6	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	457	26	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	474	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	491	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	502	19	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	550	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	613	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	617	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	619	26	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	622	8	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	625	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	657	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	682	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	691	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	753	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	757	12	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	801	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	807	136	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	819	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	822	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	831	16	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	838	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	888	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	892	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	906	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	933	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	978	38	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	994	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	995	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	1004	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	1043	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	1044	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	1056	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	1077	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	2393	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	3170	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	9794	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	19280	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	B	33830	140	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	69	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	183	4	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	212	23	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	223	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	224	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	231	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	245	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	311	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	312	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	314	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	317	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	363	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	383	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	390	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	399	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	421	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	451	19	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	457	18	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	474	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	491	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	502	8	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	550	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	613	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	617	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	619	11	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	622	9	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	625	15	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	657	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	682	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	691	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	753	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	757	40	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	801	22	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	807	216	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	819	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	822	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	831	9	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	838	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	888	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	892	5	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	906	3	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	933	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	978	2	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	994	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	995	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	1004	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	1043	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	1044	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	1056	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	1077	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	2393	1	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	3170	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	9794	22	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	19280	0	1
05120016*2015-06-29*10799*I	05120016	29/06/2015	P11	C	33830	24	1
