CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	69	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	127	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	140	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	174	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	183	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	191	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	212	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	228	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	322	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	363	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	390	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	399	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	404	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	421	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	451	88	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	457	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	473	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	491	12	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	502	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	618	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	619	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	622	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	650	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	704	64	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	757	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	783	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	793	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	801	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	807	352	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	822	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	838	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	872	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	892	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	906	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	933	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	978	13	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	1028	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	1043	14	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	2027	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	2393	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3159	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3163	11	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3206	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	9794	10	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	33830	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	69	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	127	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	140	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	174	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	183	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	191	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	212	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	228	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	322	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	363	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	390	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	399	28	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	404	92	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	421	96	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	451	248	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	457	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	473	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	491	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	502	22	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	618	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	619	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	622	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	650	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	704	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	757	15	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	783	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	793	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	801	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	807	88	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	822	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	838	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	872	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	892	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	906	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	933	92	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	978	9	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	1028	58	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	1043	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	2027	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	2393	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3159	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3163	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3206	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	9794	22	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	33830	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	69	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	127	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	140	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	174	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	183	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	191	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	212	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	228	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	322	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	363	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	390	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	399	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	404	18	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	421	64	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	451	56	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	457	11	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	473	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	491	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	502	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	618	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	619	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	622	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	650	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	704	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	757	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	783	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	793	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	801	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	807	116	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	822	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	838	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	872	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	892	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	906	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	933	17	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	978	10	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	1028	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	1043	15	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	2027	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	2393	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3159	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3163	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3206	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	9794	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	33830	6	1
