CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	26	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	46	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	69	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	150	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	156	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	164	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	183	24	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	190	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	191	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	212	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	221	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	223	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	224	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	231	19	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	239	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	263	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	268	25	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	304	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	305	11	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	307	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	310	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	312	38	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	317	40	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	320	20	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	321	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	322	24	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	383	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	399	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	400	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	404	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	421	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	443	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	451	17	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	457	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	485	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	515	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	608	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	609	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	618	12	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	619	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	620	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	622	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	623	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	719	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	753	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	757	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	783	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	801	1248	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	807	1856	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	819	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	831	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	838	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	892	48	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	906	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	928	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	933	62	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	973	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	994	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1004	16	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1028	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1061	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	1089	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2391	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2393	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	2395	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3163	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3168	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3170	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	3206	48	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	5123	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	9794	110	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	33830	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	A	33844	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	26	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	46	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	69	93	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	127	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	150	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	156	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	164	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	183	29	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	190	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	191	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	212	244	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	221	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	223	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	224	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	231	43	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	239	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	263	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	268	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	304	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	305	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	307	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	310	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	312	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	317	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	320	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	321	16	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	322	20	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	383	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	399	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	400	59	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	404	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	421	23	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	443	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	451	13	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	457	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	485	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	515	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	608	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	609	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	618	66	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	619	10	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	620	8	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	622	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	623	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	719	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	753	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	757	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	783	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	801	64	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	807	192	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	819	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	831	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	838	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	892	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	906	18	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	928	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	933	11	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	973	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	994	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1004	9	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1028	17	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1061	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	1089	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2391	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2393	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	2395	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3127	80	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3163	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3168	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3170	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	3206	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	5123	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	9794	73	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	33830	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	B	33844	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	26	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	46	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	69	40	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	127	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	150	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	156	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	164	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	183	36	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	190	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	191	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	212	184	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	221	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	223	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	224	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	231	7	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	239	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	263	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	268	14	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	304	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	305	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	307	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	310	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	312	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	317	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	320	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	321	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	322	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	383	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	399	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	400	30	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	404	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	421	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	443	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	451	8	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	457	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	485	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	515	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	608	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	609	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	618	24	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	619	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	620	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	622	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	623	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	719	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	753	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	757	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	783	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	801	128	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	807	224	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	819	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	831	4	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	838	5	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	892	2	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	906	10	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	928	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	933	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	973	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	994	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	1004	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	1028	27	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	1061	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	1089	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	2391	6	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	2393	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	2395	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	3127	68	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	3163	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	3168	1	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	3170	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	3206	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	5123	0	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	9794	208	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	33830	3	1
05172900*2015-09-24*17551*I	05172900	24/09/2015	M1	C	33844	0	1
