CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	212	20	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	312	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	364	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	421	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	611	21	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	619	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	622	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	650	6	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	657	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	670	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	682	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	757	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	793	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	807	51	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	824	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	836	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	837	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	838	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	888	100	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	892	14	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	908	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	933	7	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	978	13	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1009	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1028	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1043	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1055	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2027	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2395	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2517	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	212	24	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	312	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	364	15	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	421	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	611	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	619	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	622	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	650	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	657	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	670	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	682	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	757	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	793	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	807	24	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	824	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	836	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	837	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	838	18	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	888	17	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	892	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	908	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	933	33	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	978	39	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1009	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1028	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1043	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1055	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2027	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2395	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2517	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	212	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	312	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	364	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	421	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	611	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	619	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	622	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	650	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	657	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	670	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	682	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	757	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	793	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	807	71	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	824	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	836	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	837	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	838	10	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	888	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	892	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	908	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	933	10	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	978	4	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1009	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1028	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1043	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1055	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2027	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2395	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2517	0	1
