CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	21	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	26	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	46	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	66	38	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	67	11	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	69	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	164	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	183	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	193	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	200	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	209	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	211	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	212	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	223	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	231	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	238	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	245	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	276	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	286	24	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	292	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	304	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	310	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	317	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	318	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	321	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	322	34	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	342	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	363	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	364	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	383	12	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	390	8	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	399	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	421	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	449	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	451	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	457	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	473	44	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	491	11	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	502	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	514	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	608	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	609	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	611	11	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	613	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	618	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	619	97	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	622	146	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	623	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	625	141	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	636	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	637	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	650	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	670	12	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	678	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	682	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	687	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	719	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	735	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	740	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	743	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	745	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	753	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	757	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	783	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	793	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	796	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	801	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	807	795	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	819	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	824	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	831	20	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	837	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	838	13	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	887	39	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	892	30	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	906	113	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	933	499	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	978	41	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	994	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	998	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	1001	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	1042	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	1064	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	1089	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	3163	27	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	3186	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	A	3206	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	21	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	26	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	46	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	66	15	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	67	11	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	69	28	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	164	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	183	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	193	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	200	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	209	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	211	9	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	212	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	223	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	231	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	238	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	245	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	276	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	286	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	292	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	304	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	310	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	317	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	318	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	321	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	322	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	342	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	363	49	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	364	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	383	14	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	390	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	399	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	421	10	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	449	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	451	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	457	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	473	10	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	491	8	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	502	16	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	514	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	608	16	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	609	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	611	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	613	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	618	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	619	151	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	622	25	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	623	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	625	25	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	636	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	637	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	650	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	670	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	678	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	682	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	687	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	719	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	735	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	740	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	743	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	745	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	753	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	757	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	783	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	793	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	796	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	801	21	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	807	182	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	819	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	824	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	831	15	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	837	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	838	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	887	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	892	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	906	73	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	933	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	978	47	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	994	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	998	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	1001	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	1042	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	1064	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	1089	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	3163	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	3186	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	B	3206	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	21	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	26	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	46	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	66	14	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	67	15	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	69	46	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	164	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	183	37	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	193	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	200	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	209	23	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	211	74	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	212	13	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	223	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	231	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	238	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	245	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	276	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	286	9	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	292	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	304	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	310	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	317	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	318	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	321	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	322	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	342	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	363	125	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	364	48	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	383	4	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	390	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	399	12	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	421	19	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	449	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	451	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	457	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	473	19	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	491	16	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	502	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	514	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	608	52	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	609	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	611	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	613	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	618	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	619	57	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	622	10	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	623	7	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	625	16	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	636	3	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	637	19	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	650	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	670	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	678	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	682	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	687	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	719	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	735	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	740	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	743	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	745	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	753	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	757	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	783	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	793	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	796	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	801	43	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	807	289	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	819	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	824	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	831	6	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	837	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	838	14	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	887	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	892	5	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	906	36	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	933	48	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	978	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	994	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	998	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	1001	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	1042	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	1064	2	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	1089	1	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	3163	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	3186	0	1
06172880*2015-07-15*15296*I	06172880	15/07/2015	MP6	C	3206	2	1
