CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	10	29	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	14	16	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	21	2	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	26	80	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	46	10	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	69	94	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	116	2	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	127	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	140	189	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	155	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	156	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	164	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	183	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	321	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	322	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	364	93	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	404	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	421	2	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	608	4	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	618	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	623	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	753	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	757	58	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	783	13	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	801	40	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	807	556	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	831	13	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	838	7	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	887	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	892	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	906	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	933	60	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	1061	2	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	3111	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	3120	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	A	3163	130	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	10	128	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	14	60	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	21	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	26	4	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	46	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	69	181	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	116	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	127	7	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	140	5	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	155	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	156	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	164	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	183	15	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	321	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	322	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	364	356	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	404	100	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	421	5	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	608	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	618	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	623	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	753	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	757	41	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	783	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	801	52	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	807	182	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	831	5	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	838	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	887	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	892	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	906	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	933	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	1061	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	3111	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	3120	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	B	3163	19	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	10	215	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	14	38	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	21	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	26	2	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	46	4	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	69	383	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	116	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	127	21	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	140	15	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	155	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	156	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	164	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	183	29	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	321	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	322	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	364	220	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	404	40	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	421	5	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	608	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	618	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	623	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	753	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	757	34	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	783	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	801	20	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	807	495	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	831	7	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	838	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	887	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	892	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	906	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	933	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	1061	0	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	3111	3	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	3120	1	1
06154250*2015-02-16*27057*I	06154250	16/02/2015	MP2	C	3163	35	1
