CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	10	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	14	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	26	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	46	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	69	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	116	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	132	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	140	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	170	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	182	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	206	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	364	9	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	400	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	404	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	421	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	747	8	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	753	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	757	142	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	783	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	801	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	807	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	831	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	847	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	906	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	3111	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	3120	4	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	A	3163	206	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	10	89	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	14	3	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	26	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	46	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	69	16	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	116	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	132	10	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	140	7	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	170	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	182	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	206	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	364	236	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	400	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	404	162	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	421	3	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	747	108	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	753	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	757	7	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	783	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	801	28	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	807	6	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	831	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	847	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	906	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	3111	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	3120	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	B	3163	74	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	10	99	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	14	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	26	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	46	3	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	69	8	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	116	22	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	132	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	140	7	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	170	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	182	5	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	206	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	364	227	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	400	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	404	237	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	421	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	747	8	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	753	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	757	78	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	783	2	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	801	6	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	807	76	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	831	4	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	847	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	906	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	3111	1	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	3120	0	1
06143650*2015-02-17*22743*I	06143650	17/02/2015	MP2	C	3163	231	1
