CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	69	16	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	183	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	189	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	197	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	200	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	211	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	212	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	221	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	224	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	231	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	239	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	245	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	268	7	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	287	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	292	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	305	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	312	14	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	317	7	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	318	10	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	320	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	321	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	322	8	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	342	34	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	364	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	383	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	391	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	399	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	421	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	451	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	457	9	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	608	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	617	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	618	13	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	619	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	622	125	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	623	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	650	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	670	14	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	678	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	679	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	682	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	691	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	759	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	801	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	807	40	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	819	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	839	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	906	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	933	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	978	22	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	995	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	1028	4	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	1055	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	3206	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	19280	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	A	33830	4	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	69	139	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	183	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	189	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	197	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	200	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	211	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	212	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	221	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	224	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	231	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	239	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	245	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	268	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	287	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	292	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	305	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	312	13	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	317	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	318	14	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	320	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	321	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	322	7	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	342	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	364	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	383	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	391	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	399	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	421	4	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	451	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	457	19	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	608	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	617	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	618	11	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	619	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	622	29	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	623	11	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	650	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	670	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	678	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	679	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	682	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	691	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	759	8	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	801	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	807	70	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	819	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	839	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	906	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	933	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	978	9	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	995	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	1028	4	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	1055	4	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	3206	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	19280	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	B	33830	12	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	69	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	183	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	189	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	197	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	200	17	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	211	185	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	212	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	221	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	224	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	231	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	239	10	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	245	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	268	18	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	287	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	292	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	305	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	312	7	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	317	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	318	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	320	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	321	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	322	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	342	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	364	22	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	383	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	391	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	399	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	421	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	451	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	457	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	608	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	617	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	618	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	619	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	622	7	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	623	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	650	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	670	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	678	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	679	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	682	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	691	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	759	10	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	801	6	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	807	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	819	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	839	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	906	3	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	933	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	978	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	995	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	1028	5	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	1055	2	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	3206	0	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	19280	1	1
06173460*2015-07-27*15755*I	06173460	27/07/2015	TP1	C	33830	2	1
