CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	26	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	66	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	69	15	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	183	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	339	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	383	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	421	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	473	60	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	491	20	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	527	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	608	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	609	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	618	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	623	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	636	5	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	674	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	687	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	740	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	745	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	753	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	783	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	794	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	807	274	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	822	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	824	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	837	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	892	499	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	933	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	978	283	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	1001	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	1043	8	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	2393	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	3159	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	3202	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	9794	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	A	20537	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	26	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	66	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	69	7	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	183	8	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	339	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	383	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	421	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	473	14	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	491	11	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	527	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	608	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	609	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	618	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	623	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	636	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	674	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	687	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	740	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	745	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	753	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	783	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	794	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	807	56	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	822	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	824	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	837	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	892	98	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	933	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	978	40	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	1001	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	1043	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	2393	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	3159	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	3202	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	9794	46	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	B	20537	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	20	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	26	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	66	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	69	12	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	183	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	339	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	383	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	421	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	473	11	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	491	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	527	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	608	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	609	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	618	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	623	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	636	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	674	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	687	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	740	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	745	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	753	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	783	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	794	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	807	17	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	822	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	824	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	837	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	892	121	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	906	3	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	933	2	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	978	24	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	1001	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	1043	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	2393	1	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	3159	0	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	3202	4	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	9794	31	1
06153070*2015-07-06*4038*I	06153070	06/07/2015	TP7	C	20537	5	1
