CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	66	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	183	5	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	198	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	212	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	223	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	231	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	312	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	363	5	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	364	16	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	383	6	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	391	8	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	404	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	421	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	450	130	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	473	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	491	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	502	13	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	518	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	608	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	618	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	619	20	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	620	6	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	622	22	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	623	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	637	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	650	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	670	5	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	682	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	743	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	757	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	793	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	796	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	801	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	807	330	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	819	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	837	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	838	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	841	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	892	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	906	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	908	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	933	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	978	13	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	1028	8	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	1042	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	2393	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	3163	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	A	33830	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	66	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	183	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	198	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	212	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	223	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	231	8	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	312	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	363	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	364	160	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	383	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	391	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	404	8	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	421	132	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	450	55	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	473	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	491	5	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	502	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	518	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	608	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	618	8	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	619	64	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	620	56	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	622	24	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	623	16	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	637	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	650	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	670	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	682	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	743	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	757	6	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	793	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	796	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	801	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	807	6	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	819	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	837	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	838	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	841	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	892	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	906	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	908	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	933	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	978	23	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	1028	13	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	1042	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	2393	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	3163	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	B	33830	90	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	66	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	183	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	198	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	212	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	223	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	231	7	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	312	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	363	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	364	265	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	383	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	391	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	404	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	421	110	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	450	15	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	473	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	491	11	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	502	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	518	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	608	6	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	618	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	619	83	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	620	34	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	622	23	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	623	15	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	637	4	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	650	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	670	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	682	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	743	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	757	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	793	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	796	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	801	10	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	807	40	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	819	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	837	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	838	3	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	841	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	892	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	906	2	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	908	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	933	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	978	21	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	1028	11	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	1042	0	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	2393	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	3163	1	1
05111370*2015-06-23*10997*I	05111370	23/06/2015	TP14	C	33830	90	1
