CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	69	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	140	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	212	6	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	320	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	364	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	404	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	443	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	618	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	749	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	801	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	807	23	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	831	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	838	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	880	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	892	6383	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	908	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	933	3	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	967	13	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	978	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	1028	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	A	1074	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	69	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	140	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	212	84	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	320	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	364	3	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	404	44	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	443	7	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	618	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	749	8	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	801	117	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	807	98	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	831	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	838	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	880	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	892	20	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	908	2	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	933	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	967	14	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	978	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	1028	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	B	1074	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	69	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	140	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	212	6	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	320	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	364	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	404	5	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	443	4	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	618	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	749	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	801	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	807	258	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	831	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	838	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	880	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	892	278	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	908	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	933	5	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	967	122	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	978	0	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	1028	1	1
06147130*2015-09-08*26938*I	06147130	08/09/2015	TG5_2	C	1074	0	1
