CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	183	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	212	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	287	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	311	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	364	7	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	421	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	451	20	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	457	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	473	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	502	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	604	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	618	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	619	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	622	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	623	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	650	15	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	704	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	719	38	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	721	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	801	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	807	372	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	819	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	880	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	892	468	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	906	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	908	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	928	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	933	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	967	22	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	978	40	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1028	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1041	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1042	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1043	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1044	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1054	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1055	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	1061	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	3111	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	3163	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	A	3168	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	183	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	212	14	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	287	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	311	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	364	26	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	421	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	451	18	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	457	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	473	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	502	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	604	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	618	58	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	619	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	622	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	623	101	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	650	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	704	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	719	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	721	7	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	801	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	807	22	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	819	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	880	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	892	3059	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	906	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	908	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	928	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	933	214	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	967	103	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	978	17	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1028	24	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1041	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1042	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1043	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1044	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1054	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1055	5	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	1061	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	3111	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	3163	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	B	3168	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	183	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	212	11	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	287	6	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	311	5	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	364	25	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	421	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	451	29	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	457	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	473	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	502	7	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	604	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	618	13	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	619	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	622	6	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	623	35	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	650	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	704	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	719	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	721	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	801	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	807	290	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	819	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	880	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	892	2628	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	906	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	908	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	928	4	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	933	633	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	967	88	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	978	43	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1028	26	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1041	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1042	5	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1043	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1044	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1054	1	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1055	2	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	1061	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	3111	3	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	3163	0	1
06048540*2015-06-03*26942*I	06048540	03/06/2015	TP15	C	3168	0	1
