CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	20	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	181	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	183	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	211	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	212	16	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	238	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	241	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	245	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	286	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	292	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	321	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	322	5	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	339	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	364	286	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	421	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	451	207	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	457	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	502	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	613	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	618	10	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	619	42	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	623	88	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	625	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	637	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	650	24	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	757	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	783	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	801	2041	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	807	1275	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	880	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	892	906	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	906	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	908	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	928	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	933	408	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	967	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	978	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1043	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1044	11	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1054	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1055	24	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1071	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	1083	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	3111	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	A	3163	9	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	20	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	181	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	183	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	211	20	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	212	8	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	238	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	241	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	245	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	286	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	292	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	321	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	322	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	339	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	364	165	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	421	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	451	141	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	457	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	502	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	613	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	618	40	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	619	68	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	623	112	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	625	64	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	637	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	650	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	757	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	783	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	801	11	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	807	104	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	880	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	892	2276	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	906	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	908	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	928	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	933	56	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	967	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	978	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1043	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1044	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1054	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1055	19	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1071	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	1083	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	3111	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	B	3163	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	20	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	181	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	183	4	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	211	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	212	114	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	238	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	241	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	245	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	286	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	292	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	321	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	322	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	339	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	364	98	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	421	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	451	366	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	457	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	502	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	613	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	618	99	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	619	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	623	21	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	625	27	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	637	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	650	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	757	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	783	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	801	6	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	807	120	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	880	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	892	1798	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	906	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	908	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	928	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	933	8	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	967	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	978	14	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1043	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1044	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1054	2	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1055	5	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1071	0	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	1083	1	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	3111	3	1
06077000*2015-06-22*26985*I	06077000	22/06/2015	P5	C	3163	0	1
