CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	46	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	69	40	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	150	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	155	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	164	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	183	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	189	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	190	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	191	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	212	44	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	223	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	231	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	238	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	239	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	263	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	268	13	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	292	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	304	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	321	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	322	10	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	400	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	404	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	421	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	451	19	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	473	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	481	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	485	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	515	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	608	9	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	618	461	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	619	8	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	620	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	623	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	704	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	757	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	783	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	793	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	801	28	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	807	566	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	831	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	838	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	847	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	892	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	906	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	933	9	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	978	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	992	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	1043	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	1061	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	1089	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	2393	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	3168	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	5219	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	9794	269	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	A	33830	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	46	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	69	31	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	150	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	155	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	164	22	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	183	12	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	189	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	190	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	191	91	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	212	28	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	223	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	231	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	238	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	239	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	263	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	268	8	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	292	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	304	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	321	27	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	322	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	400	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	404	56	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	421	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	451	8	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	473	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	481	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	485	15	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	515	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	608	20	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	618	104	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	619	152	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	620	32	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	623	64	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	704	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	757	54	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	783	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	793	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	801	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	807	31	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	831	8	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	838	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	847	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	892	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	906	17	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	933	52	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	978	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	992	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	1043	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	1061	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	1089	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	2393	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	3168	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	5219	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	9794	55	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	B	33830	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	46	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	69	44	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	150	4	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	155	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	164	19	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	183	7	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	189	12	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	190	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	191	41	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	212	10	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	223	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	231	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	238	8	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	239	30	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	263	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	268	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	292	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	304	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	321	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	322	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	400	6	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	404	6	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	421	39	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	451	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	473	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	481	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	485	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	515	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	608	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	618	181	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	619	32	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	620	27	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	623	27	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	704	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	757	10	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	783	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	793	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	801	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	807	40	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	831	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	838	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	847	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	892	6	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	906	5	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	933	80	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	978	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	992	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	1043	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	1061	2	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	1089	3	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	2393	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	3168	1	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	5219	0	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	9794	112	1
05179750*2015-08-21*17601*I	05179750	21/08/2015	P1	C	33830	0	1
