CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	200	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	212	10	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	223	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	224	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	312	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	363	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	364	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	383	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	391	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	622	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	650	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	657	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	753	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	793	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	796	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	807	16	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	837	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	838	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	887	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	888	45	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	933	14	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	978	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1028	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1051	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	1089	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	2395	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	A	3163	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	200	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	212	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	223	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	224	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	312	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	363	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	364	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	383	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	391	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	622	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	650	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	657	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	753	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	793	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	796	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	807	37	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	837	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	838	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	887	4	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	888	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	933	3	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	978	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1028	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1051	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1089	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	2395	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	3163	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	200	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	212	35	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	223	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	224	4	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	312	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	363	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	364	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	383	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	391	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	622	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	650	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	657	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	753	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	793	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	796	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	807	25	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	837	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	838	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	887	10	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	888	7	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	933	3	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	978	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1028	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1051	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1089	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	2395	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	3163	0	1
