CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	183	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	193	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	200	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	212	320	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	363	10	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	457	50	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	618	115	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	650	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	670	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	678	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	682	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	687	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	801	18	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	807	100	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	819	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	844	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	880	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	892	1680	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	906	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	928	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	933	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	978	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1004	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1028	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1043	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1055	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	3110	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	3170	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	9787	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	9794	21	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	183	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	193	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	200	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	212	592	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	363	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	457	31	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	618	504	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	650	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	670	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	678	24	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	682	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	687	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	801	46	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	807	289	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	819	6	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	844	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	880	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	892	62	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	906	4	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	928	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	933	13	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	978	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1004	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1028	8	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1043	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1055	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	3110	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	3170	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	9787	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	9794	172	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	183	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	193	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	200	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	212	139	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	363	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	457	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	618	1264	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	650	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	670	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	678	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	682	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	687	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	801	9	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	807	9	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	819	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	844	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	880	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	892	26	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	906	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	928	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	933	13	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	978	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1004	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1028	10	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1043	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1055	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	3110	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	3170	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	9787	20	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	9794	48	1
