CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	69	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	140	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	189	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	191	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	200	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	212	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	231	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	286	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	310	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	311	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	312	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	322	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	390	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	399	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	421	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	451	19	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	457	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	473	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	491	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	608	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	618	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	619	10	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	620	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	622	15	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	623	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	650	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	757	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	783	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	801	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	807	420	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	819	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	831	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	840	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	881	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	888	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	892	152	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	906	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	909	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	933	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	978	65	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	1028	104	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	1043	80	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3163	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3181	19	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	3206	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	5219	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	9794	12	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	A	33830	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	69	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	140	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	189	7	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	191	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	200	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	212	160	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	231	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	286	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	310	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	311	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	312	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	322	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	390	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	399	9	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	421	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	451	20	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	457	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	473	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	491	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	608	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	618	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	619	22	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	620	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	622	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	623	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	650	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	757	7	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	783	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	801	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	807	1312	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	819	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	831	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	840	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	881	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	888	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	892	337	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	906	3	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	909	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	933	21	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	978	204	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	1028	88	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	1043	96	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3163	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3181	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	3206	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	5219	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	9794	17	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	B	33830	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	69	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	140	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	189	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	191	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	200	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	212	16	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	231	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	286	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	310	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	311	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	312	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	322	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	390	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	399	8	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	421	9	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	451	6	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	457	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	473	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	491	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	608	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	618	5	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	619	11	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	620	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	622	4	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	623	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	650	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	757	10	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	783	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	801	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	807	280	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	819	1	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	831	2	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	840	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	881	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	888	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	892	369	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	906	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	909	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	933	101	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	978	31	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	1028	88	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	1043	96	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3163	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3181	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	3206	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	5219	0	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	9794	15	1
05134360*2015-06-10*10870*I	05134360	10/06/2015	TP14	C	33830	0	1
