CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	68	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	69	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	183	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	189	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	191	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	200	480	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	212	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	223	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	238	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	364	236	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	450	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	502	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	518	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	604	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	610	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	611	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	613	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	619	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	622	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	623	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	682	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	687	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	753	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	757	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	801	192	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	807	1088	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	819	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	831	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	837	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	838	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	841	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	892	416	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	906	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	933	64	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	978	244	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1028	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1043	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1055	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	1089	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3110	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3163	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	A	3170	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	68	3	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	69	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	183	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	189	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	191	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	200	156	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	212	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	223	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	238	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	364	816	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	450	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	502	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	518	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	604	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	610	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	611	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	613	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	619	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	622	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	623	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	682	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	687	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	753	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	757	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	801	2208	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	807	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	819	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	831	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	837	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	838	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	841	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	892	864	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	906	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	933	72	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	978	1824	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1028	108	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1043	6	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1055	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	1089	7	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3110	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3163	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	B	3170	132	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	68	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	69	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	183	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	189	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	191	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	200	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	212	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	223	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	238	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	364	34	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	450	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	502	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	518	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	604	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	610	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	611	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	613	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	619	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	622	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	623	6	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	682	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	687	4	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	753	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	757	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	801	768	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	807	1088	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	819	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	831	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	837	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	838	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	841	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	892	7	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	906	2	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	933	48	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	978	260	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1028	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1043	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1055	0	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	1089	9	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3110	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3163	1	1
06196500*2015-06-01*4015*I	06196500	01/06/2015	TP6	C	3170	1	1
