CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	26	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	140	51	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	183	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	189	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	190	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	192	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	228	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	245	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	364	175	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	451	11	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	491	314	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	608	41	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	625	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	647	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	687	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	735	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	743	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	753	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	757	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	783	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	801	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	807	344	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	819	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	824	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	831	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	887	11	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	892	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	906	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	928	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	933	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	1001	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	1004	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	2393	16	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	2395	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	A	3163	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	26	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	140	16	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	183	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	189	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	190	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	192	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	228	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	245	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	364	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	451	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	491	398	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	608	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	625	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	647	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	687	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	735	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	743	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	753	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	757	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	783	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	801	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	807	699	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	819	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	824	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	831	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	887	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	892	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	906	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	928	52	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	933	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	1001	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	1004	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	2393	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	2395	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	B	3163	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	26	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	140	20	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	183	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	189	4	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	190	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	192	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	228	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	245	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	364	87	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	451	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	491	120	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	604	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	608	12	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	625	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	647	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	687	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	735	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	743	8	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	753	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	757	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	783	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	801	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	807	150	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	819	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	824	2	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	831	3	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	887	5	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	892	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	906	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	928	1	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	933	10	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	1001	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	1004	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	2393	6	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	2395	0	1
05089090*2015-06-03*10783*I	05089090	03/06/2015	TP11	C	3163	0	1
