CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	69	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	197	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	200	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	212	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	224	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	231	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	239	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	263	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	265	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	286	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	287	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	292	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	311	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	312	8	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	317	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	364	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	383	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	390	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	457	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	474	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	496	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	618	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	619	7	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	622	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	623	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	657	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	678	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	679	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	682	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	691	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	704	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	719	26	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	721	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	807	19	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	822	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	838	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	840	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	870	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	906	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	933	9	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	998	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1004	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1009	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1028	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1042	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1051	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	1056	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	2394	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	3163	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	3202	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	3206	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	20393	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	31231	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	32271	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	A	33830	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	69	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	197	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	200	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	212	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	224	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	231	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	239	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	263	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	265	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	286	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	287	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	292	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	311	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	312	8	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	317	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	364	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	383	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	390	10	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	457	15	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	474	7	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	496	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	618	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	619	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	622	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	623	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	657	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	678	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	679	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	682	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	691	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	704	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	719	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	721	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	807	11	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	822	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	838	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	840	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	870	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	906	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	933	31	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	998	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1004	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1009	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1028	15	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1042	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1051	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	1056	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	2394	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	3163	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	3202	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	3206	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	20393	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	31231	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	32271	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	B	33830	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	69	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	197	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	200	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	212	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	224	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	231	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	239	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	263	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	265	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	286	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	287	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	292	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	311	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	312	12	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	317	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	364	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	383	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	390	8	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	457	14	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	474	18	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	496	6	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	618	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	619	27	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	622	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	623	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	657	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	678	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	679	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	682	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	691	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	704	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	719	20	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	721	8	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	807	27	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	822	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	838	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	840	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	870	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	906	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	933	2	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	998	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1004	4	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1009	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1028	17	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1042	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1051	3	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	1056	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	2394	1	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	3163	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	3202	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	3206	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	20393	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	31231	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	32271	0	1
05125000*2015-07-08*10817*I	05125000	08/07/2015	M3	C	33830	7	1
