CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	46	46	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	69	32	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	127	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	155	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	156	6	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	164	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	183	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	189	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	190	5	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	191	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	209	4	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	212	21	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	223	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	231	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	239	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	268	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	286	10	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	292	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	322	13	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	339	5	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	390	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	399	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	400	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	404	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	421	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	451	29	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	473	34	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	491	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	502	5	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	515	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	604	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	608	16	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	611	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	613	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	618	44	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	619	56	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	620	104	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	622	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	623	12	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	636	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	637	86	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	650	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	687	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	719	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	726	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	753	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	794	14	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	801	68	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	807	656	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	819	4	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	837	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	906	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	933	42	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	978	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	1028	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	1043	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	1064	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	3120	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	3159	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	3163	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	3202	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	3206	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	9794	130	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	9813	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	20537	7	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	A	33830	10	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	46	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	69	16	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	127	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	155	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	156	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	164	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	183	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	189	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	190	5	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	191	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	209	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	212	17	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	223	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	231	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	239	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	268	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	286	4	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	292	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	322	6	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	339	13	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	390	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	399	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	400	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	404	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	421	13	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	451	7	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	473	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	491	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	502	18	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	515	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	604	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	608	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	611	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	613	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	618	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	619	42	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	620	42	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	622	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	623	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	636	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	637	19	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	650	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	687	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	719	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	726	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	753	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	794	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	801	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	807	34	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	819	4	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	837	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	906	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	933	24	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	978	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	1028	12	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	1043	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	1064	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	3120	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	3159	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	3163	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	3202	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	3206	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	9794	392	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	9813	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	20537	4	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	B	33830	6	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	46	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	69	30	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	127	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	155	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	156	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	164	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	183	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	189	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	190	28	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	191	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	209	5	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	212	11	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	223	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	231	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	239	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	268	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	286	38	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	292	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	322	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	339	3	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	390	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	399	9	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	400	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	404	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	421	17	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	451	13	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	473	8	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	491	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	502	103	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	515	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	604	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	608	2	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	611	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	613	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	618	24	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	619	144	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	620	256	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	622	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	623	10	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	636	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	637	26	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	650	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	687	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	719	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	726	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	753	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	794	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	801	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	807	58	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	819	10	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	837	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	906	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	933	23	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	978	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	1028	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	1043	1	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	1064	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	3120	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	3159	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	3163	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	3202	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	3206	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	9794	136	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	9813	0	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	20537	9	1
05125260*2015-06-24*10819*I	05125260	24/06/2015	TP3	C	33830	26	1
