CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	69	56	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	150	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	164	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	183	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	189	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	190	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	191	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	198	16	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	200	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	211	128	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	212	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	221	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	223	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	231	11	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	238	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	239	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	263	775	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	265	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	286	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	287	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	305	10	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	311	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	312	50	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	317	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	321	11	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	322	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	339	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	363	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	364	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	394	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	399	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	400	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	421	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	451	37	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	457	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	473	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	474	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	502	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	515	11	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	608	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	618	189	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	619	40	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	620	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	622	51	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	623	49	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	624	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	625	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	650	11	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	670	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	682	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	721	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	749	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	759	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	765	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	773	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	801	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	807	98	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	819	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	837	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	839	24	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	840	28	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	887	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	888	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	906	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	933	20	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	972	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	978	80	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1004	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1028	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1042	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1043	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1055	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1064	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	1089	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	2391	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	2884	94	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	3110	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	3146	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	3202	15	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	3206	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	5082	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	5218	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	5219	16	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	9813	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	19280	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	33830	10	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	A	33844	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	69	118	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	150	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	164	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	183	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	189	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	190	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	191	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	198	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	200	154	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	211	85	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	212	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	221	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	223	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	231	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	238	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	239	359	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	263	2505	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	265	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	286	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	287	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	305	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	311	11	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	312	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	317	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	321	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	322	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	339	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	363	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	364	21	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	394	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	399	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	400	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	421	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	451	27	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	457	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	473	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	474	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	502	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	515	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	608	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	618	78	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	619	122	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	620	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	622	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	623	109	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	624	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	625	24	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	650	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	670	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	682	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	721	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	749	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	759	35	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	765	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	773	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	801	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	807	7	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	819	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	837	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	839	28	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	840	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	887	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	888	16	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	906	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	933	42	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	972	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	978	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1004	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1028	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1042	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1043	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1055	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1064	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	1089	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	2391	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	2884	14	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	3110	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	3146	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	3202	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	3206	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	5082	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	5218	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	5219	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	9813	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	19280	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	33830	19	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	B	33844	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	69	189	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	150	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	164	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	183	20	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	189	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	190	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	191	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	198	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	200	23	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	211	265	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	212	20	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	221	58	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	223	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	231	7	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	238	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	239	53	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	263	471	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	265	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	286	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	287	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	305	12	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	311	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	312	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	317	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	321	21	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	322	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	339	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	363	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	364	36	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	394	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	399	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	400	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	421	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	451	7	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	457	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	473	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	474	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	502	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	515	5	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	608	9	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	618	195	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	619	130	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	620	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	622	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	623	156	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	624	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	625	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	650	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	670	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	682	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	721	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	749	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	759	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	765	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	773	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	801	7	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	807	18	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	819	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	837	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	839	17	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	840	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	887	2	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	888	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	906	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	933	35	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	972	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	978	77	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1004	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1028	8	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1042	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1043	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1055	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1064	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	1089	3	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	2391	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	2884	15	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	3110	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	3146	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	3202	6	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	3206	0	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	5082	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	5218	4	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	5219	7	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	9813	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	19280	1	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	33830	49	1
05234015*2015-08-06*10960*I	05234015	06/08/2015	GM14	C	33844	0	1
