CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	69	11	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	183	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	200	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	212	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	231	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	239	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	245	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	287	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	311	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	312	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	313	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	319	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	364	12	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	421	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	450	31	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	457	6	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	473	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	617	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	619	11	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	622	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	623	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	650	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	670	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	679	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	682	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	735	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	747	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	749	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	757	4	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	783	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	801	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	807	744	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	822	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	838	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	892	338	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	906	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	933	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	1028	4	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	1056	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	3159	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	3202	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	3206	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	A	33830	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	69	39	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	183	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	200	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	212	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	231	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	239	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	245	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	287	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	311	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	312	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	313	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	319	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	364	25	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	421	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	450	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	457	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	473	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	617	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	619	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	622	5	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	623	7	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	650	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	670	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	679	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	682	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	735	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	747	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	749	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	757	10	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	783	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	801	216	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	807	325	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	822	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	838	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	892	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	906	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	933	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	1028	4	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	1056	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	3159	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	3202	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	3206	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	B	33830	9	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	69	168	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	183	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	200	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	212	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	231	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	239	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	245	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	287	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	311	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	312	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	313	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	319	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	364	184	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	421	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	450	32	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	457	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	473	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	617	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	619	8	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	622	4	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	623	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	650	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	670	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	679	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	682	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	735	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	747	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	749	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	757	16	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	783	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	801	2974	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	807	224	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	822	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	838	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	892	0	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	906	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	933	7	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	1028	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	1056	2	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	3159	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	3202	1	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	3206	3	1
06580274*2015-06-02*27067*I	06580274	02/06/2015	PTP8	C	33830	48	1
