CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	69	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	183	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	193	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	200	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	212	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	224	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	231	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	311	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	312	33	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	313	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	450	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	457	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	473	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	618	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	619	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	620	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	622	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	623	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	678	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	679	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	682	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	753	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	807	1280	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	822	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	837	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	840	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	881	26	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	892	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	919	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	928	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	933	41	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	978	10	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	1028	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3159	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3170	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3202	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3206	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	5116	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	9794	9	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	20393	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	20537	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	33830	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	69	46	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	183	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	193	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	200	4	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	212	42	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	224	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	231	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	311	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	312	11	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	313	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	450	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	457	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	473	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	618	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	619	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	620	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	622	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	623	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	678	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	679	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	682	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	753	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	807	48	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	822	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	837	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	840	8	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	881	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	892	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	919	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	928	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	933	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	978	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	1028	10	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3159	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3170	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3202	29	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3206	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	5116	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	9794	110	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	20393	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	20537	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	33830	8	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	69	30	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	183	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	193	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	200	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	212	43	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	224	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	231	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	311	5	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	312	18	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	313	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	450	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	457	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	473	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	618	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	619	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	620	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	622	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	623	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	678	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	679	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	682	4	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	753	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	807	2624	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	822	13	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	837	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	840	26	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	881	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	892	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	919	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	928	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	933	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	978	11	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	1028	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3159	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3170	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3202	58	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3206	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	5116	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	9794	55	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	20393	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	20537	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	33830	10	1
