CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	69	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	183	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	212	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	322	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	339	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	399	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	404	11	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	618	104	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	619	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	623	28	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	625	60	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	757	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	801	15	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	807	6	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	831	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	892	13952	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	906	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	908	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	928	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	933	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1056	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1064	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	1072	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	A	9794	50	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	69	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	183	5	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	212	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	322	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	339	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	399	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	404	160	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	618	20	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	619	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	623	28	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	625	148	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	757	6	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	801	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	807	17	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	831	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	892	2224	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	906	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	908	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	928	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	933	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1056	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1064	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	1072	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	B	9794	344	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	69	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	183	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	212	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	322	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	339	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	399	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	404	80	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	618	9	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	619	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	623	19	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	625	13	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	757	4	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	801	9	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	807	8	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	831	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	892	1248	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	906	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	908	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	928	1	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	933	3	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1056	2	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1064	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	1072	0	1
06101360*2015-08-12*27009*I	06101360	12/08/2015	P5	C	9794	704	1
