CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	249	10	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	319	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	457	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	648	17	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	658	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	679	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	722	5	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	735	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	807	19	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	861	2	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	908	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	933	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	994	9	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	997	29	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1009	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1042	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1046	4	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	1061	62	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3111	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3127	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3168	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3206	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	3212	92	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	5120	5	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	A	5194	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	249	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	319	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	457	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	648	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	658	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	679	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	722	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	735	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	807	10	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	861	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	908	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	933	63	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	994	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	997	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1009	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1042	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1046	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	1061	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3111	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3127	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3168	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3206	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	3212	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	5120	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	B	5194	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	249	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	319	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	457	7	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	648	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	658	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	679	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	722	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	735	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	807	152	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	861	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	908	62	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	933	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	994	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	997	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1009	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1042	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1046	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	1061	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3111	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3127	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3168	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3206	3	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	3212	1	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	5120	0	1
06192000*2015-08-13*16588*I	06192000	13/08/2015	G6	C	5194	0	1
