CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	200	29	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	212	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	245	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	312	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	364	40	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	387	16	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	514	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	622	44	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	699	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	716	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	730	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	753	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	795	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	801	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	807	131	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	819	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	880	29	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	887	85	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	888	623	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	892	51	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	909	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	928	39	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	933	19	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	972	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	999	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1015	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1025	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1054	16	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1055	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1064	6	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	1072	18	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	2517	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	2611	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3168	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3170	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	A	3206	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	200	12	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	212	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	245	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	312	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	364	128	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	387	9	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	514	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	622	17	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	699	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	716	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	730	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	753	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	795	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	801	14	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	807	366	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	819	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	880	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	887	650	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	888	282	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	892	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	909	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	928	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	933	7	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	972	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	999	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1015	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1025	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1054	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1055	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1064	5	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	1072	12	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	2517	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	2611	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3168	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3170	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	B	3206	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	200	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	212	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	245	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	312	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	364	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	387	56	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	514	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	622	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	699	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	716	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	730	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	753	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	795	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	801	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	807	61	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	819	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	880	13	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	887	37	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	888	202	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	892	8	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	909	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	928	25	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	933	13	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	972	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	999	1	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1015	7	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1025	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1054	4	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1055	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1064	2	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	1072	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	2517	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	2611	11	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3127	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3168	0	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3170	3	1
06190700*2015-06-04*16115*I	06190700	04/06/2015	MP6	C	3206	3	1
