CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	14	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	21	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	26	17	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	46	175	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	66	22	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	69	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	150	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	155	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	169	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	174	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	183	16	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	189	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	190	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	191	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	193	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	212	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	223	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	268	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	276	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	286	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	292	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	321	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	322	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	339	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	399	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	400	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	404	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	421	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	451	12	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	473	8	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	485	8	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	556	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	571	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	608	30	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	617	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	618	63	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	620	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	623	16	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	636	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	687	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	704	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	757	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	783	6	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	793	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	801	14	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	807	193	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	819	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	831	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	847	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	906	41	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	933	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	1028	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	1064	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	1083	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	1089	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	2391	16	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	2393	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	2395	22	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	3110	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	3163	6	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	3168	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	3170	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	3186	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	A	9794	57	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	14	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	21	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	26	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	46	10	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	66	12	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	69	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	150	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	155	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	169	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	174	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	183	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	189	26	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	190	15	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	191	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	193	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	212	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	223	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	268	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	276	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	286	8	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	292	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	321	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	322	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	339	12	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	399	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	400	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	404	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	421	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	451	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	473	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	485	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	556	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	571	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	608	20	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	617	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	618	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	620	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	623	41	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	636	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	687	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	704	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	757	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	783	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	793	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	801	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	807	41	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	819	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	831	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	847	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	906	24	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	933	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	1028	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	1064	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	1083	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	1089	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	2391	10	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	2393	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	2395	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	3110	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	3163	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	3168	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	3170	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	3186	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	B	9794	32	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	14	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	21	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	26	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	46	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	66	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	69	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	150	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	155	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	169	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	174	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	183	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	189	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	190	17	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	191	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	193	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	212	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	223	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	268	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	276	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	286	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	292	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	321	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	322	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	339	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	399	13	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	400	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	404	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	421	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	451	4	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	473	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	485	5	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	556	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	571	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	608	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	617	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	618	7	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	620	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	623	23	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	636	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	687	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	704	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	757	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	783	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	793	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	801	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	807	11	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	819	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	831	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	847	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	906	9	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	933	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	1028	3	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	1064	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	1083	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	1089	2	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	2391	10	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	2393	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	2395	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	3110	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	3163	1	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	3168	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	3170	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	3186	0	1
06175400*2015-08-25*15336*I	06175400	25/08/2015	TP1	C	9794	89	1
