CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	183	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	200	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	212	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	231	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	322	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	339	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	364	168	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	404	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	617	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	618	12	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	619	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	623	72	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	625	224	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	636	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	757	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	783	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	801	48	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	807	44	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	831	7	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	847	5	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	892	4035	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	928	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	933	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	978	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	1056	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	1064	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	183	10	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	200	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	212	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	231	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	322	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	339	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	364	421	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	404	15	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	617	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	618	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	619	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	623	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	625	118	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	636	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	757	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	783	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	801	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	807	29	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	831	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	847	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	892	1450	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	928	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	933	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	978	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	1056	3	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	1064	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	183	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	200	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	212	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	231	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	322	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	339	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	364	325	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	404	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	617	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	618	16	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	619	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	623	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	625	304	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	636	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	757	10	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	783	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	801	3	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	807	12	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	831	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	847	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	892	978	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	928	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	933	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	978	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	1056	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	1064	1	1
