CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	193	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	200	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	239	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	387	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	390	5	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	457	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	618	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	657	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	658	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	719	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	735	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	807	21	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	861	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	880	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	906	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	908	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	928	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	933	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	972	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	978	4	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	994	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	995	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1004	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1028	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1033	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1043	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1046	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1051	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	1077	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	3127	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	3206	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	4202	168	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	4226	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	5097	11	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	5116	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	23202	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	A	32503	10	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	193	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	200	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	239	84	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	387	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	390	21	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	457	12	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	618	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	657	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	658	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	719	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	735	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	807	152	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	861	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	880	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	906	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	908	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	928	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	933	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	972	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	978	13	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	994	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	995	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1004	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1028	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1033	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1043	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1046	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1051	6	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	1077	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	3127	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	3206	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	4202	101	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	4226	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	5097	128	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	5116	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	23202	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	B	32503	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	193	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	200	6	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	239	80	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	387	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	390	18	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	457	37	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	618	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	657	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	658	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	719	9	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	735	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	807	416	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	861	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	880	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	906	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	908	9	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	928	156	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	933	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	972	6	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	978	40	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	994	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	995	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1004	2	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1028	30	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1033	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1043	1	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1046	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1051	15	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	1077	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	3127	3	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	3206	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	4202	192	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	4226	4	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	5097	464	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	5116	0	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	23202	9	1
06100900*2015-07-22*26923*I	06100900	22/07/2015	TTGA	C	32503	11	1
