CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	212	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	363	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	682	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	753	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	801	9	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	807	832	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	836	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	837	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	880	1120	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	892	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	906	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	928	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	933	4992	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	978	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	994	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	997	10	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1004	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1028	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1043	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1055	176	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	1089	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	2611	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	3127	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	3168	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	A	9794	10	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	212	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	363	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	682	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	753	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	801	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	807	608	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	836	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	837	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	880	1792	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	892	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	906	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	928	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	933	1472	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	978	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	994	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	997	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1004	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1028	5	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1043	3	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1055	6	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	1089	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	2611	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	3127	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	3168	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	B	9794	6	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	212	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	363	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	682	2	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	753	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	801	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	807	4096	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	836	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	837	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	880	656	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	892	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	906	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	928	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	933	5504	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	978	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	994	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	997	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1004	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1028	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1043	5	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1055	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	1089	1	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	2611	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	3127	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	3168	0	1
06710040*2015-06-02*4033*I	06710040	02/06/2015	TP6	C	9794	1	1
