CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	46	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	69	4	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	140	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	183	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	212	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	364	137	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	399	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	400	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	404	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	421	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	623	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	757	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	783	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	801	22	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	807	287	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	819	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	831	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	847	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	892	477	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	906	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	933	193	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	1061	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3163	257	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	A	3206	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	46	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	69	68	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	140	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	183	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	212	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	364	227	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	399	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	400	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	404	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	421	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	623	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	757	7	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	783	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	801	96	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	807	60	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	819	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	831	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	847	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	892	68	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	906	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	933	16	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	1061	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3163	292	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	B	3206	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	46	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	69	51	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	116	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	140	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	183	12	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	212	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	364	390	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	399	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	400	5	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	404	6	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	421	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	623	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	757	9	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	783	1	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	801	10	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	807	70	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	819	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	831	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	847	0	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	892	51	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	906	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	933	82	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	1061	2	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3111	3	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3163	275	1
06061000*2015-02-11*26966*I	06061000	11/02/2015	GM5_2	C	3206	3	1
