CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	21	235	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	26	12	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	46	35	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	66	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	69	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	127	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	150	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	156	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	183	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	190	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	212	28	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	239	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	263	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	268	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	292	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	307	660	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	321	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	322	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	364	39	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	400	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	404	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	421	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	450	35	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	457	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	608	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	618	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	623	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	747	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	753	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	757	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	801	38	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	807	312	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	831	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	838	19	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	906	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	933	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1004	25	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1028	6	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1061	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	2393	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	3163	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	21	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	26	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	46	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	66	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	69	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	127	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	150	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	156	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	183	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	190	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	212	102	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	239	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	263	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	268	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	292	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	307	88	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	321	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	322	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	364	184	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	400	12	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	404	16	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	421	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	450	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	457	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	608	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	618	22	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	623	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	747	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	753	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	757	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	801	72	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	807	17	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	831	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	838	120	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	906	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	933	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1004	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1028	14	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1061	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	2393	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	3163	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	21	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	26	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	46	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	66	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	69	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	127	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	150	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	156	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	183	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	190	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	212	450	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	239	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	263	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	268	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	292	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	307	180	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	321	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	322	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	364	615	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	400	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	404	350	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	421	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	450	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	457	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	608	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	618	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	623	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	747	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	753	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	757	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	801	990	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	807	18	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	831	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	838	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	906	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	933	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1004	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1028	6	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1061	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	2393	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	3163	0	1
