CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	69	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	183	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	197	16	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	200	24	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	206	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	207	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	211	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	212	17	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	221	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	223	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	231	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	239	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	263	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	265	9	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	281	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	286	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	292	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	312	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	317	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	363	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	364	9	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	383	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	390	22	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	394	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	399	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	421	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	443	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	451	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	457	12	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	473	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	474	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	496	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	509	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	615	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	617	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	618	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	619	7	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	622	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	623	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	624	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	626	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	650	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	670	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	678	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	679	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	682	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	704	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	719	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	721	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	801	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	807	256	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	822	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	839	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	840	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	856	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	892	19	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	906	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	933	22	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	1025	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	1028	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	1043	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	1051	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	1056	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	3110	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	3181	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	3202	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	3206	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	5116	14	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	20393	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	20537	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	32271	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	A	33830	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	69	38	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	183	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	197	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	200	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	206	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	207	28	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	211	16	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	212	849	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	221	288	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	223	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	231	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	239	84	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	263	1088	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	265	16	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	281	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	286	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	292	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	312	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	317	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	363	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	364	98	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	383	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	390	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	394	9	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	399	18	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	421	58	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	443	24	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	451	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	457	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	473	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	474	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	496	15	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	509	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	615	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	617	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	618	12	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	619	168	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	622	60	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	623	52	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	624	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	626	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	650	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	670	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	678	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	679	16	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	682	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	704	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	719	88	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	721	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	801	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	807	544	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	822	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	839	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	840	34	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	856	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	892	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	906	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	933	14	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1025	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1028	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1043	26	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1051	20	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1056	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3110	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3181	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3202	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3206	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	5116	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	20393	11	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	20537	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	32271	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	33830	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	69	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	183	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	197	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	200	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	206	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	207	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	211	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	212	36	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	221	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	223	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	231	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	239	33	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	263	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	265	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	281	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	286	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	292	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	312	9	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	317	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	363	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	364	36	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	383	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	390	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	394	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	399	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	421	10	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	443	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	451	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	457	10	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	473	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	474	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	496	60	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	509	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	615	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	617	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	618	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	619	120	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	622	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	623	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	624	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	626	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	650	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	670	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	678	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	679	13	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	682	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	704	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	719	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	721	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	801	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	807	15	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	822	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	839	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	840	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	856	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	892	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	906	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	933	129	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1025	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1028	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1043	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1051	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1056	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3110	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3181	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3202	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3206	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	5116	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	20393	23	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	20537	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	32271	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	33830	3	1
