CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	46	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	69	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	183	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	212	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	231	8	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	239	11	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	268	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	363	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	399	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	400	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	421	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	443	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	451	24	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	618	10	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	619	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	620	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	623	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	650	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	679	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	757	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	801	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	807	1315	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	831	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	872	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	892	3540	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	906	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	933	13	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	978	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1009	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1028	19	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1043	5	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1051	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	1064	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	3181	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	3206	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	A	9794	740	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	46	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	69	17	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	183	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	212	19	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	231	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	239	9	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	268	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	363	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	399	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	400	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	421	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	443	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	451	61	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	618	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	619	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	620	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	623	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	650	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	679	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	757	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	801	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	807	10	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	831	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	872	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	892	1218	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	906	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	933	15	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	978	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1009	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1028	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1043	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1051	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	1064	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	3181	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	3206	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	B	9794	674	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	46	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	69	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	183	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	212	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	231	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	239	49	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	268	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	363	832	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	399	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	400	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	421	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	443	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	451	4	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	618	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	619	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	620	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	622	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	623	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	650	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	679	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	757	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	801	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	807	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	831	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	872	3	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	892	384	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	906	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	933	2	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	978	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1009	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1028	25	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1043	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1051	1	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	1064	9	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	3181	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	3206	0	1
05140000*2015-07-14*10882*I	05140000	14/07/2015	M3/8	C	9794	0	1
