CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	183	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	200	6	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	212	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	231	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	239	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	245	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	312	9	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	457	25	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	613	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	617	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	618	30	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	619	30	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	622	10	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	623	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	650	5	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	657	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	678	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	735	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	747	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	783	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	801	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	807	6	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	880	92	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	892	1280	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	912	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	978	8640	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	992	192	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	994	344	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	998	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1004	10	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1009	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1028	40	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1033	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1043	56	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1056	40	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	1087	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3110	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3159	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	A	9794	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	183	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	200	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	212	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	231	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	239	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	245	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	312	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	457	18	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	613	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	617	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	618	20	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	619	96	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	622	32	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	623	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	650	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	657	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	678	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	735	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	747	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	783	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	801	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	807	32	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	880	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	892	34	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	912	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	978	2032	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	992	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	994	36	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	998	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1004	23	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1009	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1028	72	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1033	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1043	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1056	92	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	1087	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3110	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3159	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	B	9794	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	183	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	200	17	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	212	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	231	7	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	239	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	245	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	312	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	457	29	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	613	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	617	4	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	618	8	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	619	96	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	622	52	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	623	16	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	650	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	657	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	678	2	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	735	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	747	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	783	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	801	1	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	807	12	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	880	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	892	496	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	906	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	912	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	978	3328	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	992	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	994	46	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	998	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1004	14	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1009	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1028	100	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1033	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1043	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1056	136	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	1087	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3110	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3159	0	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	3170	3	1
06209970*2015-08-05*4047*I	06209970	05/08/2015	TP6	C	9794	1	1
