CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	26	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	46	408	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	69	16	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	140	7	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	155	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	164	17	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	183	10	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	189	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	190	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	191	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	209	8	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	212	105	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	231	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	268	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	292	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	305	14	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	309	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	317	8	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	320	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	364	10	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	399	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	400	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	404	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	451	81	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	457	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	473	76	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	491	126	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	502	5	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	604	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	608	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	613	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	618	36	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	619	9	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	620	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	623	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	636	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	637	70	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	749	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	783	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	793	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	801	30	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	807	1504	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	822	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	872	9	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	892	19	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	906	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	933	71	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	1028	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	1043	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	1064	6	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	3110	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	3159	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	3163	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	3202	23	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	3206	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	9794	45	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	9813	18	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	20361	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	20537	11	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	A	33830	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	26	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	46	15	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	69	20	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	140	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	155	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	164	26	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	183	9	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	189	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	190	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	191	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	209	8	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	212	42	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	231	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	268	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	292	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	305	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	309	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	317	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	320	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	364	124	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	399	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	400	9	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	404	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	451	42	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	457	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	473	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	491	17	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	502	24	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	604	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	608	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	613	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	618	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	619	14	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	620	39	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	623	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	636	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	637	33	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	749	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	783	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	793	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	801	168	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	807	64	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	822	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	872	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	892	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	906	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	933	74	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	1028	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	1043	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	1064	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	3110	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	3159	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	3163	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	3202	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	3206	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	9794	40	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	9813	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	20361	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	20537	16	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	B	33830	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	26	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	46	14	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	69	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	140	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	155	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	164	23	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	183	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	189	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	190	6	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	191	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	209	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	212	11	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	231	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	268	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	292	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	305	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	309	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	317	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	320	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	364	108	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	399	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	400	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	404	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	451	10	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	457	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	473	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	491	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	502	4	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	604	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	608	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	613	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	618	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	619	23	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	620	48	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	623	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	636	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	637	23	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	749	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	783	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	793	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	801	5	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	807	30	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	822	2	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	872	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	892	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	906	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	933	101	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	1028	10	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	1043	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	1064	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	3110	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	3159	3	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	3163	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	3202	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	3206	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	9794	33	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	9813	0	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	20361	1	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	20537	10	1
05134550*2015-06-09*10875*I	05134550	09/06/2015	C	C	33830	0	1
