CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	66	7	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	193	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	231	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	311	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	312	9	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	317	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	319	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	342	24	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	383	15	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	387	8	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	390	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	391	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	457	41	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	474	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	519	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	619	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	622	6	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	657	4	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	658	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	671	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	682	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	691	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	697	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	704	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	719	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	722	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	807	37	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	819	5	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	840	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	861	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	880	11	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	887	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	906	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	912	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	914	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	933	9	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	978	12	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	994	20	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	995	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1004	11	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1015	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1028	5	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1042	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1051	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1054	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1055	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	1087	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	3127	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	3168	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	3170	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	3206	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	9785	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	A	19280	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	66	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	193	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	231	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	311	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	312	6	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	317	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	319	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	342	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	383	11	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	387	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	390	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	391	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	457	34	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	474	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	519	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	619	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	622	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	657	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	658	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	671	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	682	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	691	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	697	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	704	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	719	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	722	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	807	60	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	819	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	840	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	861	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	880	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	887	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	906	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	912	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	914	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	933	24	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	978	6	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	994	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	995	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1004	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1015	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1028	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1042	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1051	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1054	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1055	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	1087	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	3127	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	3168	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	3170	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	3206	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	9785	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	B	19280	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	66	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	193	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	231	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	311	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	312	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	317	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	319	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	342	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	383	7	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	387	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	390	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	391	4	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	457	19	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	474	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	519	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	619	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	622	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	657	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	658	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	671	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	682	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	691	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	697	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	704	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	719	8	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	722	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	807	62	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	819	2	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	840	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	861	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	880	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	887	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	906	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	912	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	914	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	933	4	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	978	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	994	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	995	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1004	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1015	1	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1028	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1042	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1051	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1054	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1055	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	1087	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	3127	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	3168	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	3170	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	3206	3	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	9785	0	1
06179800*2015-06-10*15968*I	06179800	10/06/2015	MP6	C	19280	0	1
