CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	3	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	46	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	69	23	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	140	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	183	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	212	5	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	239	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	322	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	364	21	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	618	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	623	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	757	19	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	801	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	807	10	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	831	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	892	87	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	A	3163	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	3	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	46	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	69	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	140	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	183	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	212	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	239	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	322	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	364	31	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	618	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	623	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	757	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	801	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	807	7	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	831	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	892	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	B	3163	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	3	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	46	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	69	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	140	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	183	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	212	3	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	239	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	322	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	364	27	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	618	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	623	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	757	0	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	801	2	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	807	20	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	831	1	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	892	17	1
06139500*2015-02-19*27042*I	06139500	19/02/2015	G2	C	3163	0	1
