CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	26	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	46	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	67	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	69	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	140	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	183	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	200	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	212	8	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	245	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	311	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	318	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	319	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	364	30	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	383	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	421	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	450	41	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	457	49	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	476	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	491	21	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	604	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	613	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	618	14	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	619	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	622	287	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	650	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	657	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	669	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	682	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	719	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	735	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	753	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	757	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	783	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	801	18	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	807	1060	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	819	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	831	4	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	847	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	892	917	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	906	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	928	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	933	6	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	997	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	1004	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	1028	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	1087	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	2393	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	2611	8	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	3111	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	3163	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	3168	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	3170	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	A	3206	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	26	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	46	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	67	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	69	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	140	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	183	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	200	4	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	212	11	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	245	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	311	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	318	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	319	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	364	66	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	383	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	421	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	450	17	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	457	10	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	476	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	491	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	604	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	613	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	618	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	619	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	622	35	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	650	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	657	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	669	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	682	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	719	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	735	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	753	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	757	7	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	783	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	801	31	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	807	591	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	819	10	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	831	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	847	2	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	892	138	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	906	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	928	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	933	84	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	997	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	1004	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	1028	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	1087	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	2393	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	2611	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	3111	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	3163	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	3168	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	3170	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	B	3206	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	26	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	46	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	67	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	69	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	140	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	183	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	200	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	212	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	245	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	311	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	318	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	319	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	364	68	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	383	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	421	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	450	19	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	457	40	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	476	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	491	7	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	604	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	613	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	618	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	619	11	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	622	9	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	650	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	657	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	669	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	682	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	719	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	735	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	753	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	757	6	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	783	3	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	801	2579	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	807	1509	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	819	9	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	831	12	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	847	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	892	373	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	906	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	928	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	933	13	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	997	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	1004	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	1028	5	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	1087	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	2393	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	2611	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	3111	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	3163	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	3168	0	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	3170	1	1
06583855*2015-04-21*22754*I	06583855	21/04/2015	TP6	C	3206	1	1
