CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	69	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	183	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	198	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	200	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	224	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	231	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	245	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	317	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	321	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	322	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	363	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	364	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	383	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	421	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	450	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	502	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	618	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	619	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	622	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	623	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	625	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	650	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	679	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	682	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	687	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	807	7	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	831	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	838	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	888	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	892	345	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	902	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	906	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	933	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	978	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1042	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1043	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1044	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1051	5	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	1061	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	3181	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	A	33830	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	69	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	183	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	198	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	200	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	224	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	231	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	245	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	317	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	321	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	322	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	363	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	364	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	383	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	421	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	450	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	502	52	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	618	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	619	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	622	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	623	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	625	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	650	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	679	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	682	9	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	687	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	807	6	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	831	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	838	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	888	23	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	892	427	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	902	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	906	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	933	11	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	978	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1042	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1043	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1044	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1051	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	1061	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	3181	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	B	33830	9	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	69	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	183	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	198	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	200	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	224	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	231	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	245	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	317	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	321	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	322	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	363	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	364	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	383	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	421	4	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	450	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	502	45	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	618	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	619	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	622	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	623	11	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	625	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	650	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	679	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	682	12	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	687	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	807	13	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	831	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	838	10	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	888	85	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	892	300	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	902	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	906	2	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	933	3	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	978	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1042	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1043	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1044	1	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1051	10	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	1061	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	3181	0	1
05117430*2015-07-20*11004*I	05117430	20/07/2015	TP14	C	33830	3	1
