CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	46	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	69	10	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	183	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	198	123	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	212	40	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	221	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	304	24	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	364	10	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	400	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	421	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	443	19	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	450	21	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	457	6	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	481	12	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	608	12	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	611	3	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	617	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	618	189	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	619	39	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	620	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	622	196	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	623	22	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	682	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	753	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	757	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	801	15	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	807	79	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	838	8	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	892	20	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	906	3	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	908	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	928	7	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	933	12	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	967	6	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	978	227	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	997	3	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	1004	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	1009	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	1028	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	1044	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	A	1061	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	46	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	69	183	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	183	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	198	5	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	212	201	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	221	10	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	304	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	364	17	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	400	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	421	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	443	58	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	450	9	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	457	5	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	481	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	608	9	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	611	30	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	617	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	618	230	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	619	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	620	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	622	69	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	623	389	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	682	8	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	753	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	757	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	801	9	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	807	10	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	838	54	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	892	7	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	906	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	908	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	928	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	933	166	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	967	41	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	978	33	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	997	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	1004	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	1009	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	1028	8	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	1044	5	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	B	1061	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	46	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	69	27	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	183	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	198	14	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	212	29	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	221	10	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	304	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	364	9	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	400	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	421	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	443	50	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	450	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	457	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	481	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	608	6	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	611	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	617	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	618	143	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	619	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	620	53	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	622	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	623	189	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	682	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	753	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	757	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	801	5	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	807	6	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	838	25	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	892	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	906	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	908	1	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	928	2	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	933	14	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	967	18	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	978	33	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	997	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	1004	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	1009	0	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	1028	11	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	1044	6	1
05155300*2015-08-27*11090*I	05155300	27/08/2015	P14	C	1061	1	1
